CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
18226956P;Jaime Barceló Riutort;9.900,00 €;1
43090028B;Joan Antoni Coll Pol;9.897,80 €;1
B03067741;Telecomunicaciones de Levante, SL;9.897,80 €;1
43135158S;KAREN FORCANO CREMERS ;9.890,18 €;1
B70583240;Winwin Ideas y Proyectos SL;9.861,50 €;1
B60517794;W.L.GORE Y ASOCIADOS (SOCIEDAD UNIPERSON;9.831,25 €;1
43470854A;Manuel González Niello;9.826,22 €;1
A57009847;Motores y Transmisiones Marinos, SA;9.813,10 €;1
B84672344;World Talent Advertising Communications SLU;9.801,00 €;1
43126838K;Margalida Mulet Pascual;9.801,00 €;1
34064877Z;Jaume Nicolau Estrades;9.798,36 €;1
43127534G;NOEL IVAN BLAVIA MORENTE;9.770,75 €;1
43203947B;JUAN BELMONTE FERNANDEZ;9.734,63 €;1
43210100T;CARLA GÓMEZ CLEMENTE;9.720,00 €;1
B07604556;AMELLER ENRICH, S.L.;9.699,75 €;1
43092765B;Daniel Forteza-Rey Riesco;9.689,97 €;1
43089643V;ADRIÀ CLAPÉS i NICOLAU;9.688,60 €;1
B87352373;AUREN LEGAL SP SLP;9.680,00 €;1
B04977666;ECOGLOBAL SERVICES AND EVENTS SL;9.680,00 €;1
B57790800;José Febrer, SL;9.680,00 €;1
PAD069517;Xabier Anduaga Martínez;9.680,00 €;1
B57682395;Paleartica Films SL;9.680,00 €;1
A07081029;GRAFICART PALMA, SA;9.680,00 €;1
B57988883;SERVICIOS TÉCNICOS DE INGENIERIA, MEDIO AMBIENTE Y TERRITORIO S.L.P;9.680,00 €;1
B57340788;INSTALACIONES Y MANTENIMIENTO CLIMA MEDITERRANEO SL;9.675,62 €;1
B82940040;UNIFORMIDAD Y SUMINISTROS DE PROTECCION SL;9.655,80 €;1
B66281130;Safety Solgar SL;9.643,70 €;1
A08790255;SUCESORES DE P MOLINA SA;9.631,60 €;1
B64076813;Denios, S.L.;9.620,35 €;1
***1975**;Tania Baides (Atelier);9.619,50 €;1
G86020732;FUNDACIÓN PILARES PARA LA AUTONOMIA PERSONAL;9.600,00 €;1
A84752831;SUZOHAPP SPAIN, S.A;9.595,32 €;1
NL856689439B01 ;Cadac Group BV;9.591,11 €;1
43130978K;ANTONIO CAVAJAL GARCIA;9.573,10 €;1
B57869711;Asociació Amics de Na Galera;9.561,00 €;1
B57564445;M-ENERGY PROJECT MANAGEMENT, S.L.U;9.559,00 €;1
11917921B;Tomás Rodríguez Pérez;9.540,00 €;1
B64640048;DIANTECH SOLUTIONS, S.L.;9.534,80 €;1
S5100023J;CENTRO VASCO DE TRANSFUSION Y TEJIDOS HUMANOS;9.530,00 €;1
A07051253;ALMACENES FEMENÍAS S.A;9.516,93 €;1
B57765059;Armeria Serra Pizá SL;9.509,28 €;1
B57851990;INNOVACIONES DANILU 98 SL;9.508,40 €;1
B07048721;PONS YESEROS SLU;9.507,42 €;1
A28037224;Fomento de Construcciones y Contratas, S.A.;9.504,97 €;1
B79539441;BIOGEN CIENTÍFICA, S.L;9.487,61 €;1
B73817637;ADC Tiempo Libre S.L.;9.486,40 €;1
A08042764;Escofet 1886, S.A.;9.468,25 €;1
B57055428;Instalaciones Arévalo, S.L.;9.455,00 €;1
B10405363;Agrorepuestos Extremeños, SLU;9.450,10 €;1
A07268444;Construcciones Pedro Cruz SA;9.434,70 €;1
B98198286;Informatica Faer SL;9.426,38 €;1
B85443430;Abbassy Corporate Performance Solutions, SL;9.413,80 €;1
43140304D;Javier Darder Rosell;9.365,40 €;1
72526767Q;Xabier Anduaga Martínez;9.350,00 €;1
41381787A;PASTOR FERRER;9.344,83 €;1
B66283698;CISER SYSTEM;9.324,26 €;1
B91562561;BEXTRON POWER S.L.;9.321,40 €;1
Q5350015C;Universidad Miguel Hernandez;9.317,00 €;1
G16509341;Orquestra de Cambra Illa de Menorca;9.306,70 €;1
B99112781;NCH STOCK 23, SL;9.299,04 €;1
B57829251;BMR Sistemas (Bisbal Moragues Ramons Sistemas, S.L.);9.295,48 €;1
B88011713;Infomed Software, S.L.;9.262,55 €;1
A07439938;DAMIANS SA;9.258,32 €;1
B07741143;Ryvemes, SL;9.256,50 €;1
B57790297;AA-HRABETS SL;9.240,37 €;1
A62812458;Select Aviation G.S.A. (Aer Lingus);9.239,94 €;1
B57235996;MIJOANGE, SL;9.238,47 €;1
B87641940;Avacab Audiovisuales SL;9.217,18 €;1
43116000Q;Juán Pablo Nieto Muñoz;9.196,00 €;1
B67859975;Marvin 2022, SLU;9.188,50 €;1
B07754823;Perfil Asesor, S.L.;9.186,30 €;1
B16568388;Ibisee 2007 S.L.;9.178,82 €;1
B57997728;INSTALPROYECT ESTARAS E HIJOS, SL;9.175,74 €;1
A79800652;CASELLA ESPAÑA S.A.;9.171,80 €;1
40843917B;Blas Segarra T-Riverola;9.171,80 €;1
42990453A;Juan Carlos Pons Rosell (RCV Consultors - Enginyeria);9.169,38 €;1
B10756401;Consultoria en Procesos Tecnologicos S.L.;9.150,98 €;1
B87349015;Setel Scientific Testing, SL;9.148,81 €;1
B59980300;Royal Games, SL;9.123,40 €;1
B57918922;ASGONZA, SL;9.110,79 €;1
B56073117;GENAQ Technologies SL;9.099,20 €;1
B63361687;Ophiusa Iniciatives Nàutiques SLU;9.090,00 €;1
B95606638;SOLUCIONES DECORATIVAS IBAIZÁBAL, SL;9.088,41 €;1
B09952243;Calidad,Compliance y Medical Devices;9.075,00 €;1
B76567577;INNOCAN SISTEMAS SL;9.075,00 €;1
Q1818002F;UNIVERSIDAD DE GRANADA;9.075,00 €;1
78204130J;Antònia Marqués Alberti;9.075,00 €;1
41501543K;DANI PONS PINTURA Y DECORACIÓN;9.075,00 €;1
GB776070613;WINDWARD SYSTEMS, LTD;9.075,00 €;1
B65070575;ENEXT PHARMA, S.L.;9.075,00 €;1
43185166K;Marc Fernández Colom;9.075,00 €;1
B57013286;ORGASEL, SL;9.075,00 €;1
43197544W;Jaume Servera Bibiloni;9.075,00 €;1
41500349T;CRISTINA MOLL TALTAVULL ;9.075,00 €;1
37335542X;Margalida Mateu Sampol;9.075,00 €;1
A28218675;JOHNSON & JOHNSON S.A.;9.071,37 €;1
B57965113;Simply Events Mallorca SL;9.068,40 €;1
B57509580;CONSTRUCCIONS I REFORMES BONA PEDRA SL;9.064,23 €;1
43163633Q;Julio Feroz;9.044,75 €;1
B57178113;ACADEMIA DENTAL DE MALLORCA SL;9.038,70 €;1
B22048052;ELECTRONICAMENTE SL;9.021,20 €;1
18221105E;LLORENÇ ARTIGUES OLIVER;9.014,50 €;1
43160663J;ELVIRA RIPOLL SANTANDREU;9.000,00 €;1
AB365800;Jan Lisiecki;9.000,00 €;1
EP666803;Denis Kozhukhin;9.000,00 €;1
B57680753;Joieria Ramon Llull;9.000,00 €;1
32785294J;Jose Vazquez Mouzo;8.995,14 €;1
44328062R;Christian Gómez Collados;8.984,25 €;1
B57208878;Mac Insular, SL;8.976,00 €;1
B63311898;Rousaud Costas Duran SLPU;8.954,00 €;1
43157663A;ERIK JORGENSEN ROCA;8.947,64 €;1
41518357E;Adrover Juan, Maria Magdalena;8.941,90 €;1
48359827G;Sonia Tierraseca García;8.923,19 €;1
B99499253;Sport Farma Global SL;8.906,14 €;1
B57414252;EDIFICACIONES JOYS MALLORCA SL;8.880,96 €;1
43109015T;Guillermo Gomis Caldentey;8.878,64 €;1
B60852050;Fraalfa, S.L.;8.832,09 €;1
B57180770;MEDORI ELECTRICIDAD, S.L.;8.804,14 €;1
43141456B;José Manuel Sánchez-Jiménez;8.800,00 €;1
B38948311;TRANSLÍRICA S.L ;8.800,00 €;1
FA0040507;Behzod Abduraimov;8.800,00 €;1
B65723264;Anna Rodrigo Gym S.L.U.;8.797,13 €;1
B96735576;TAXO VALORACIÓN S.L.U.;8.796,70 €;1
A59936328;ZONA FRANCA ALARI SEPAUTO, S.A ;8.796,28 €;1
G57312563;FUNDACIÓ EMBAT D'ESCLEROSI MULTIPLE;8.793,40 €;1
B57559866;iClick Mantenimiento y Servicios Informáticos, SL  ;8.784,31 €;1
18223475T;JAIME MORGUES FONT;8.775,31 €;1
37338634C;Alberto Andreu Sanchez;8.772,50 €;1
B07764137;PANAMEDIA SL;8.771,29 €;1
B61688578;ALIBRI LIBRERIA;8.736,00 €;1
X8366308N;BOGDAN ALIN STEF;8.724,10 €;1
A01006568;OFITA INTERIORES, SA;8.719,26 €;1
B07659873;Contratas Gaudí SL;8.712,00 €;1
30640399Y;UNAI URRUTIA ANDRADES;8.712,00 €;1
43181020S;Ernest Bordoy Andreu;8.712,00 €;1
B66669730;FUGAPLAST SL;8.712,00 €;1
A79285862;BROADCAST MEDITEL;8.705,95 €;1
G53099750;FUNDACIÓN SAN FRANCISCO DE BORJA;8.686,90 €;1
43052029P;Margarita Palmer Meseguer;8.681,46 €;1
B96315577;General de Análisis, materiales y servicios SL;8.676,45 €;1
B60387396;COBOS PRECISIÓN, S.L.;8.668,68 €;1
B57607996;Posidonia Sub, S.L.;8.662,08 €;1
B58661083;Equip Barcelona 92 SL;8.657,55 €;1
B67435917;ANALISI I GESTIO OBERTA SL;8.654,95 €;1
75008525M;TORRES CAMACHO JOSÉ;8.639,22 €;1
B66508763;STANNAH INCISA SL;8.635,00 €;1
B07101058;IBIRAMA, SL;8.612,81 €;1
B87997680;INV Sevip;8.593,73 €;1
B57934648;La Plaça;8.578,90 €;1
B57785156;REFORMAS Y PINTURAS HERMANOS MIRALLES SL;8.577,61 €;1
B31838360;Navarra Ventas y Distribución, SL;8.569,22 €;1
G95913885;COLECTIVA XXK;8.566,80 €;1
A07152382;TELAS MALLORCA, S.A.;8.547,92 €;1
B07090475;MALLORCA BOATS SERVICES SL;8.545,02 €;1
B63643308;ORTOJAG, SL;8.519,38 €;1
75549664T;Lucas Macias Navarro;8.500,00 €;1
A07152515;EMT;8.493,61 €;1
B07270259;Montajes electricos B. Campins, S.L;8.488,75 €;1
G57698540;FUNDACIÓN RANA;8.488,00 €;1
43091939J;ELVIRA ÁLVAREZ PÉREZ;8.476,05 €;1
44329109F;Antoni Cabrer Bordoy ;8.470,00 €;1
76262716Y;Pedro Javier Chamizo Rodríguez;8.470,00 €;1
B63647341;hospidis;8.470,00 €;1
78213364R;Maria del Mar Moranta Sastre;8.463,95 €;1
B01777242;QUIMIVITA PRODUCTS SL;8.459,94 €;1
E57596645;ACCÉS BALEAR;8.459,00 €;1
A47211214;SOCAMEX, S.A;8.424,31 €;1
A78634979;THALES ESPAÑA GRP S.A.U.;8.423,23 €;1
A07046659;PLANISI, S.A.;8.421,33 €;1
X7386770K;Aleksandra Maria Zaniewska (Verticalia);8.409,50 €;1
B01596568;Intramurs Produccions, SL;8.409,50 €;1
B07657638;INTER KOMPAS SL;8.397,40 €;1
A49006851;Desarrollo de Aplicaciones Informáticas,SAU;8.392,92 €;1
70802214A;Valentín Sánchez González;8.384,00 €;1
G58041427;INSTITUT BORJA DE BIOÈTICA;8.369,60 €;1
***1753**;Jenny Vila Karpe;8.349,00 €;1
43161493S;Miguel Seguí Casas;8.310,00 €;1
B16637399;Mespolit&Go, SL;8.305,44 €;1
b88289715;SGT NETWORKS SL;8.290,92 €;1
B63002315;EDS ESPAÑA SL;8.278,01 €;1
A46268686;AQUATECNICA, SA;8.261,88 €;1
52999148H;Leticia Adriana Muñoz Moreno;8.250,00 €;1
B37426707;MARTIN HERNANDEZ MJ 697588Y,S.L.;8.245,55 €;1
G07698855;BEN AMICS, ASSOCIACIÓ LESBIANA,GAI,TRANSSEXUAL I BISEXUAL DE LES ILLES BALEARS;8.245,50 €;1
B57799819;I-SYSTEL ELECTRICIDAD Y COMUNICACIONES;8.235,71 €;1
41732034Y;PEDRO BOSCH BOSCH;8.215,91 €;1
B86879004;MEDITECH SUPPLIES, S.L.;8.209,85 €;1
43174841T;Karina Y. Wallace Martínez;8.203,80 €;1
43463537T;MARTINEZ REIG JANETTE;8.203,80 €;1
43188028P;Pablo Miguel López Crespillo;8.194,48 €;1
U02637866;UTE Assetjament Escolar Illes Balears;8.181,25 €;1
B42878256;Can Petit Bistro, SL;8.160,00 €;1
F07276207;ESTUDI ZERO TEATRE, S.C.L.;8.160,00 €;1
46959514T;MARIANO FERRER YERN;8.139,91 €;1
E16634891;CLIMA ENERGY;8.125,15 €;1
B60819976;EMS, SISTEMAS DE MONITORIZACIÓN MEDIO AMBIENTAL, SLU;8.107,00 €;1
B07697535;Electrica Son Sardina, SL;8.076,87 €;1
B07795552;CONSTRUCCIONS CERDÀ FIOL, S.L. ;8.072,90 €;1
41503893W;LA MAR D'ARQUITECTES;8.069,04 €;1
B57420127;Menorca Mantenimientos SL;8.050,34 €;1
42980650K;Pere M. Mestre Moyà;8.016,25 €;1
B61615142;Net Languages, SL.;8.016,00 €;1
43154752J;JORGE MUSTAROS SANCHEZ;8.015,04 €;1
50316049F;OSCAR CHINARRO PULIDO;8.014,07 €;1
80051361E;Priscila Maria Giraldo Matamoros;8.000,00 €;1
CZ683930148;Giacomo Sagripanti;8.000,00 €;1
G57027534;PARAULA Centre de Serveis Lingüístics;8.000,00 €;1
YB3179523;Gabriele Viviani;8.000,00 €;1
P8031406;Kian Soltani;8.000,00 €;1
202183319;CAMI MUSIC LLC;8.000,00 €;1
B31005150;EATON Manufacturing LP;8.000,00 €;1
G57887481;ASSOCIACIÓ LA COLMENA FELIZ;8.000,00 €;1
Y3043852T;YURI OSIPAU;7.988,64 €;1
A08747388;SEMICONDUCTORES Y SISTEMAS, S.A;7.986,00 €;1
43144137R;EVA SUSANA PEÑAFIEL PALMER;7.986,00 €;1
A079707345;SOLRED, SA;7.986,00 €;1
43113937T;OSCAR NEIRA SANCHEZ ;7.961,80 €;1
B36944999;Marexi Atlantic-Tecnología Marina Ximo, SL;7.954,99 €;1
78207301X;Juan Bermúdez Maimó;7.930,30 €;1
B71106686;Tiendas y Equipos para campamentos APU SLU;7.913,40 €;1
B16655680;FABIAN PEREYRA SERVEIS SL;7.910,00 €;1
B57158313;DYD INSTALACIONES TRADE IBIZA, S.L.U.;7.906,26 €;1
B91361311;Alucisol, SL;7.905,60 €;1
B87763496;DIMM S.L.;7.895,25 €;1
B86365350;ALARO AVANT, SL;7.867,42 €;1
B-86365350;ALARO AVANT, S.L.;7.867,42 €;1
B16605545;AFORO 10 CREATIVOS SL;7.865,00 €;1
44325236G;Antonio Victor Serra Miquel;7.865,00 €;1
B57417099;ACTUAL ENGINYERIA, SL;7.865,00 €;1
B07825755;Rafer Ingeniería, SLP;7.865,00 €;1
B61953378;Parc Vallés Segle XXI SL;7.852,80 €;1
B70036181;MAJ AGROQUÍMICOS, S.L.U.;7.852,35 €;1
41741545H;Sentit Serveis Lingüístics;7.840,00 €;1
48160584800029;MODUGAME MG SPORT;7.837,94 €;1
B07681216;PERSIANA MALLORQUINA SL;7.830,22 €;1
43147219R;Enrique Rivas Miguel;7.804,50 €;1
B83239335;GAMMA SOLUTIONS SLU;7.800,00 €;1
41538933J;Salvador Oliver Adrover;7.796,27 €;1
747470118;LILLIPUT UK LTD;7.796,00 €;1
B57465791;DOMOELIN SL ;7.791,46 €;1
45685533N;Manuel Alonso Tascón;7.770,00 €;1
B57443996;CIAC - FORMACIÓ I GESTIO DE RECURSOS HUMANS;7.764,72 €;1
B57813479;SISTEMES FERRIOL SL;7.763,12 €;1
E71406169;Elikalimen;7.744,00 €;1
43145698K;Jonàs Calvo;7.744,00 €;1
G07453103;Agrupacion Cultural y Deportiva del Cuerpo de Bomberos de Palma de Mallorca;7.738,00 €;1
78213493S;NEOAGENCIA, JOSE ANTONIO VIDAL PELLUS;7.724,64 €;1
B07794720;Còpies Publicitat, SL;7.724,64 €;1
B57807067;GRUPO TESLA BALEARES, S.L.;7.719,80 €;1
B87660148;MEDITECH REPAIR, S.L.;7.710,73 €;1
B57969941;Curvik Aluminium;7.700,68 €;1
72501060T;Judit Jáuregui ;7.700,00 €;1
B57330227;Xutipesca SL;7.700,00 €;1
B57957193;Pescados Mar y Sol 2016 SL;7.700,00 €;1
B57806457;Plumbago SL (Turquesa cáterin);7.695,60 €;1
B07640261;ORTO MAVE, S.L.U;7.679,92 €;1
B07727027;Paviments Lloseta, S.L.;7.677,45 €;1
A79252219;SECURITAS SEGURIDAD ESPAÑA, SA;7.665,31 €;1
27317591P;Francisco Javier Rodríguez del Rey;7.653,70 €;1
16784529A;Ascensión Jiménez Rodrigo;7.650,83 €;1
A28010791;International Business Machines, S.A.;7.647,39 €;1
A48714489;Sarenet S.A.U;7.644,78 €;1
B72725542;CAPTEL INSTAL·LACIONS & PROJECTES SL;7.633,24 €;1
J16573263;M3 TOLO MARTI, S.C.P.;7.623,00 €;1
G48544670;Euskalit;7.623,00 €;1
B83447300;GPO Ingeniería de Sistemas, S.L.U.;7.600,36 €;1
B14461511;GRUPO EOS IBÉRICA;7.595,59 €;1
B57079584;: INSTALACIONES ESPECIALES 2001, SL;7.580,87 €;1
B86744133;GPRO SPAIN DEVELOPMENT SLU;7.579,00 €;1
B66321688;GAMA MH 2014, S.L.;7.567,82 €;1
B57714958;HEAVY SEAS, SAFETY & tENDER GENERAL ENGINEERING;7.562,50 €;1
A07032048;MATADERO INDUSTRIAL MENORCA, SA;7.550,40 €;1
F90065418;smart IB de impulso empresarial S.COOP. AND;7.540,55 €;1
43122557H;David Álvarez Valero;7.539,43 €;1
B09814633;FRITEC HOSTELERIA SLU;7.531,04 €;1
43085060B;ELECTRO ALOMAR SL;7.513,12 €;1
G57086035;Fundació Estudis Superiors Música i Arts escèniques Illes Balears;7.502,99 €;1
B65758427;ACTURA 12, SL;7.502,00 €;1
B07787286;Naviera Daedalus, SL;7.502,00 €;1
43155683R;JOANA RUL·LAN POMAR;7.502,00 €;1
B57042467;BROADSCOPE;7.502,00 €;1
20DA11844;Nicolas Bringuier;7.500,00 €;1
ESY6888747P;Alban Gerhardt;7.500,00 €;1
NVOFOL534;Liza Ferschtman;7.500,00 €;1
32690205Y;Miguel Iglesias Armada;7.486,00 €;1
B07724396;Limpiezas Sayago;7.482,64 €;1
B57026536;MONQUADRAT, S.L.;7.475,80 €;1
B16543738;Oasis Protección Solar, S.L.;7.475,38 €;1
43094199L;MIGUEL ANGEL SEGURA PIÑA;7.471,89 €;1
43150835Y;Bernat Olariaga Llompart;7.458,10 €;1
B57143612;NOVOMOBLE XXI SLL;7.444,00 €;1
43096732E;Javier Canales Sepulveda,;7.441,50 €;1
B07842636;HORMI-STAMP, S.L.;7.437,27 €;1
43090884Q;SAN MIGUES PANADERO;7.431,12 €;1
B07860562;OBRES I REFORMES NORAT, SL;7.414,76 €;1
E57616344;OLLERIA I CERAMIQUES SA ROCA LLISA, C.B;7.411,25 €;1
B82827676;TOMA 10 , S.L.;7.405,20 €;1
GB293366768;HELENA EYIMI;7.400,00 €;1
49866906P;CECILIA GIMENEZ PEDROZA;7.400,00 €;1
J64480122;EDUCACION CONTINUADA SANITARIA SCP;7.400,00 €;1
78213304X;Llorenç Oliver Mascaró;7.391,78 €;1
B16009722;Transportes Albaráñez, SL;7.381,00 €;1
A28329704;KRAPE SA;7.381,00 €;1
U16562837;UTE ANTONI GELABERT AMENGUAL I NÉSTOR MONTENEGRO MATEOS;7.358,45 €;1
78219228T;Pedro Marcé Socías;7.337,14 €;1
43086914W;Joaquín Izquierdo Juan;7.320,50 €;1
18221987F;Juan Far Sansó;7.320,50 €;1
28355113T;Ignacio Puech Suanzes;7.317,32 €;1
18601148J;IKER GONZÁLEZ DE GARIBAY YARRITU ;7.314,00 €;1
A79364394;Cad&Lan ;7.291,22 €;1
PI03503670964;Mia Photo Fair;7.280,00 €;1
B57692832;BALINSEG SL;7.275,44 €;1
B07644040;Panys Forts SL;7.274,52 €;1
37339577C;Celina Álvarez Frenier;7.260,00 €;1
B05356217;DIABOLUS IN OPERA, SL;7.260,00 €;1
44329109J;Antonio Cabrer Bordoy;7.260,00 €;1
B57788903;JOAN PORRAS GESTIÓ I SEVEIS,S.L.U.;7.260,00 €;1
B87264313;J.L. Temes Consultoría Sanitaria, S.L.;7.260,00 €;1
327105431GB;Pablo Martin;7.260,00 €;1
B07569683;Electrica Isleña SLU;7.260,00 €;1
244250;OSMOSIS;7.260,00 €;1
B82363995;Siport XXI, S.L.;7.260,00 €;1
G16581860;Associació de Dramaturgs de les Illes Balears;7.260,00 €;1
Q0818003F;Universitat Politècnica de Catalunya;7.260,00 €;1
B07580004;VIATGES LLEVANT, S.L.;7.260,00 €;1
A60107521;Socomec Iberica;7.238,22 €;1
20153296Y;Carlos Fernández López de Guevara;7.203,13 €;1
B07084171;ELECTRIFICACIONES MENORCA SL;7.202,20 €;1
18290003Q;José María Larrosa Lanau;7.200,00 €;1
B07686173;COLABORADORA HOSTELERA UNO, SL;7.200,00 €;1
B16583031;CA LA CALMA GREEN, S.L.;7.199,50 €;1
A07023492;LANDINO BERMAN S.A.;7.199,50 €;1
29192444Q;GASPAR FERNÁNDEZ GASCÓ;7.199,50 €;1
B57324691;TOPOSISTEMAS;7.199,50 €;1
16809900M;ROMERA GONZALO, IGNACIO;7.179,03 €;1
B07703036;Arquitectura popular de Mallorca S.L;7.177,66 €;1
43103851B;TIRADO MONTILLA, GUSTAVO;7.174,19 €;1
B02968683;JBS INSTAL.LACIONS I OBRES SLU;7.168,58 €;1
43*******;Clara Castelar Orteu;7.163,20 €;1
43169192D;Carlos Amengual Barceló;7.160,00 €;1
B57182065;La Fornal Espectacles, SLU;7.160,00 €;1
X7654663X;Isabela Zielinska;7.150,03 €;1
46632967F;DOMENEC ROMEU OLIVELLA;7.139,00 €;1
B50819507;MULTIANAU S.L.;7.126,90 €;1
F07076441;Cooperativa Agrícola Porreres;7.104,73 €;1
A28006922;FINANZAUTO, S.A.U.;7.089,57 €;1
B07644115;Domingo Door, SL;7.085,76 €;1
B57687839;Novallevant Grup Manacor, S.L.;7.079,37 €;1
B04996864;MOLT NET MENORCA, S.L.;7.078,51 €;1
75747903W;DANIEL MORENO VERD;7.078,50 €;1
***137**;Luis Enrique Baró Rodríguez ;7.078,50 €;1
41494064V;José López Díaz;7.078,50 €;1
B57114118;Utilport Gr, SL;7.078,50 €;1
B85349843;PENTAPRIXMA DESING, S.L.U.;7.076,08 €;1
B16502676;ELECTRICA RASE 2017, S.L.;7.074,74 €;1
43145378T;JAIME PRATS FEBRER;7.063,98 €;1
43106514Y;Francisco Castro Ruiz;7.061,56 €;1
18894040T;JOSE MAYORAL HERNANDEZ;7.060,35 €;1
41436041T;MarÍa Costa Bonet;7.059,22 €;1
G02901593;Associacio Empresarial Som Tramuntana;7.042,00 €;1
43087542D;Gabriel Mayol Gelabert;7.040,00 €;1
A60367927;Intimus International Ibérica, SAU;7.033,50 €;1
34027737I;MANUEL CAÑAS MAYORDOMO;7.018,00 €;1
B98389430;Bicibar SL;7.016,79 €;1
43028930R;Joan Casasayas Bestard;7.005,90 €;1
677089624;Perry Pakhin So;7.000,00 €;1
IT02698290349;George Andguladze ;7.000,00 €;1
B57690646;OFICINAS GRADES DE BALEARES SLU;7.000,00 €;1
B07198054;LANGFELDT SL;7.000,00 €;1
B47484530;AMBUIBERICA;6.999,00 €;1
B76136100;Medical Key Consulting;6.995,00 €;1
b78218526;dnota medio ambiente, S.L.;6.957,50 €;1
B07305634;PROLINGUA, S.L.;6.957,50 €;1
G82157926;FUNDACIÓN CNSE, PARA LA SUPRESIÓN DE LAS BARRERAS DE COMUNICACIÓN;6.945,40 €;1
B16632994;INSTALADORA JOSEMA LÓPEZ SL;6.939,93 €;1
B82889320;Internet Kiosk, Sl;6.933,30 €;1
D8257375233;THOMANN GMBH;6.925,00 €;1
43023129L;DURAN AMENGUAL, JUAN;6.923,23 €;1
B41736240;Com Medcor, S.L.;6.915,00 €;1
B16649683;Obras y Reformas Martínez, SL;6.903,96 €;1
37338842K;Jerónimo Obrador Rosselló ;6.897,00 €;1
A28595205;OFTALMICA BONET;6.897,00 €;1
B57085045;SINELEC COMERCIAL BALEAR SL;6.895,26 €;1
B57831364;Innovaciones tecnológicas en electricidad e iluminación, SL;6.887,77 €;1
E57646952;PAPELERÍAS COMPANY CB;6.844,39 €;1
B57619975;THESSIS FONTANERS SL;6.834,94 €;1
B01908300;Alenium Scientific S.L.;6.819,47 €;1
G61878831;Fundación Salud y Comunidad;6.811,76 €;1
B09620485;Elegant proyectos SL;6.809,28 €;1
B42585802;FISIOFORM CURSOS S.L.U.;6.799,96 €;1
41329822H;ANDRES PONS FERRER;6.799,78 €;1
G07497167; CLUB MARATHON MALLORCA;6.795,50 €;1
51379581L;José Manuel Holguín Fernández;6.780,00 €;1
B54728977;BEE INGENIERIA;6.774,75 €;1
B72168677;Pure Fitness Concept Iberia SL;6.761,47 €;1
B33637802;Audiología S.L.;6.751,80 €;1
 G78829579;Sociedad Española de Medicina de Familia y Comunitaria (semFYC;6.750,00 €;1
B57792566;ICT Oficina Técnica y Topografía S.L.;6.727,60 €;1
B57230963;PAROT MENORCA, SL;6.727,54 €;1
B07712631;Roses de Querol Asociados S.L.;6.700,36 €;1
A07071681;Eurocarnavales, SA;6.699,53 €;1
41735265V;LUIS ADRIAN MESQUIDA;6.662,56 €;1
94174983T;Sara Molano Casas;6.660,00 €;1
B67057612;LEEDEO ENGINEERING SL;6.655,00 €;1
B63748883;Estudi Juridic Ambiental SL;6.655,00 €;1
B57894016;D'ORTECH AUTOMATISMOS S.L.;6.655,00 €;1
B57839722;Aluminis Sineu;6.639,88 €;1
B98911373;Colás Marín SLU;6.623,54 €;1
B82509852;LABNET BIOTÉCNICA, S.L.;6.616,28 €;1
A07323736;RCD Mallorca SAD;6.616,28 €;1
41740285T;JESÚSU MARQUÉS LLUCH;6.606,60 €;1
07531533E;María José Moreno;6.600,00 €;1
77676971Z;Carlos Capdet Barrio;6.600,00 €;1
42959928E;Rafel Ángel Lladó Vidal;6.600,00 €;1
43058567Z;Miquel Àngel Aguiló ;6.600,00 €;1
B57479503;SIMA SEGUR PITIUSAS, SL;6.596,25 €;1
B57977514;C5 COVERINGS IBIZA, S.L.;6.586,51 €;1
B64952286;Tema Events;6.582,40 €;1
B57663031;consumibles reciclados menorca slu;6.580,91 €;1
52797198000026;S.A.R.L. GROUPE SATET;6.571,22 €;1
A08227571;IBÉRICA DE SUMINISTROS Y EXCLUSIVAS, S.A.;6.554,57 €;1
B57210726;Fiol Mallorca, SL.;6.541,65 €;1
IT03685100269;GLOBUS DOMINO SRL;6.539,00 €;1
B57634750;MUDANZAS IBIZA, SL;6.534,00 €;1
B57300378;Sinergies i Gesttió Empresarial de Balears, SL;6.534,00 €;1
B57203432;Oliver Arquitectura, SLP;6.531,92 €;1
B57141616;ISLEÑA DE MOTORES, SL;6.530,95 €;1
B16614158;VIDREVI ENOLOGÍA SL;6.528,78 €;1
A07566185;REDI PALMA, S.A;6.526,74 €;1
B16629552;ALUMETAL MASCARÓ 2019, S.L ;6.521,90 €;1
47029550R;AGUILAR MORENO, FEDERICO;6.517,67 €;1
12371628C;José Manuel Hernández Torres;6.512,00 €;1
G66338658;ASSOCIACIÓ ESMEDIACIÓ;6.510,00 €;1
B20595989;OSTEOPLAC, S.L.;6.500,12 €;1
46378596;Jiri Rozen ;6.500,00 €;1
43144471J;Maria Mercè Cerdó Forteza;6.497,70 €;1
B07660368;Ribas Servicios Informáticos;6.480,16 €;1
43186868K;CÀNDID TRUJILLO PONS;6.480,00 €;1
B96684071;GRUPOTEC SERVICIOS DE INGENIERÍA, S.L.;6.473,50 €;1
B57295461;Obras Salom SL;6.467,65 €;1
18219787S;JOSE LLUIS GALLARDO LLULL;6.460,00 €;1
B16577900;MALLORCAREPARA SAT 2018;6.452,93 €;1
